"Name","Time","Total I/O Rate - overall (ops/s)","Overall Response Time (ms/op)","Read I/O Rate - overall (ops/s)","Write I/O Rate - overall (ops/s)","Read Data Rate (MiB/s)","Write Data Rate (MiB/s)","Total Data Rate (MiB/s)","Read Response Time (ms/op)","Write Response Time (ms/op)","Write-cache Delay Percentage (%)","Overall Host Attributed Response Time Percentage (%)","Status","Type","Model","Vendor","Turbo Performance"
"Spectrum_Virtulize02","Jan 10, 2016, 00:00:11","3,986.24","6.50","3,162.66","823.58","210.79","53.77","264.56","6.72","5.67","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 10, 2016, 00:05:10","4,297.99","6.34","3,419.33","878.66","227.18","57.54","284.72","6.72","4.85","0.00","0.06","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 10, 2016, 00:10:10","4,350.81","6.11","3,464.93","885.88","227.52","57.85","285.37","6.42","4.91","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 10, 2016, 00:15:09","4,290.24","6.05","3,402.64","887.60","227.72","58.02","285.74","6.35","4.89","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 10, 2016, 00:20:09","4,315.85","6.02","3,424.61","891.24","229.23","58.46","287.69","6.33","4.83","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 10, 2016, 00:25:08","4,165.47","6.16","3,305.28","860.19","219.72","56.04","275.76","6.46","5.03","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 10, 2016, 00:30:08","4,301.10","6.02","3,411.20","889.90","228.45","57.99","286.44","6.30","4.92","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 10, 2016, 00:35:07","4,322.33","6.01","3,433.48","888.85","228.99","57.81","286.81","6.32","4.81","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 10, 2016, 00:40:07","4,236.29","6.40","3,367.26","869.03","223.62","56.83","280.45","6.77","4.98","0.00","0.06","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 10, 2016, 00:45:06","4,301.82","6.43","3,423.53","878.29","225.51","57.32","282.83","6.82","4.90","0.00","0.06","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 10, 2016, 00:50:06","4,424.31","6.42","3,513.27","911.04","225.41","57.39","282.80","6.82","4.86","0.00","0.06","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 10, 2016, 00:55:05","4,250.74","6.68","3,381.01","869.73","222.58","56.82","279.39","7.13","4.91","0.00","0.06","Normal","SAN Volume Controller - 2145","8G4","IBM",""
